CASEID,FNLD,CITY,STATE,ZIP,MSA,MSC,NIELSEN,CENREG,CENDIV,CBSA,CBSADIV,CBSAMSA,CBSAMCSA,STATCODE,CNTYCODE,CENTRACTA,CENTRACTP,JSq1,PEq1,PEq2,PEq3,PEq4,PEq5,DHqC@1,DHqC@2,DHqC@3,THq1,THq@2,THq@3,THq@4,THq@5,DBq1,DHqP@1,DHqP@2,DHqP@3,DBq2,DBq3a,DBq3b,DBq4,DBq5,JCq3,JCq4,PEq6,DGq2,DGq3,DGq4,DGq5,DGq6,DGq7,DPq1,DPq5,MKq1,employ,jbtype,hrswrk,selfempl,lkwork,JDq1a,JDq1b,JDq2a,JDq2b,JDq3a,JDq3b,SRIq1,SRIq2,SRIq3,DGq8,lvdres,mvres,yob,borninus,DGq1,uscitizn,married,ideo,party,MJCq1,MJCq2,MJCq3,THq6,THq7,MJCq4@a,MJCq4@b,MJCq4@c,educ,hisp,race@a,race@b,race@c,race@d,race@e,relig,church,DPq4,DPq3,hhsize@a,hhsize@b,hhsize@c,JCq1@ft,JCq1@in,JCq2,hhince,hhinc50k,hhincu,hhinco,hhinc,gender
90006,12042009,LOS LUNAS,NM,87031,0200,3,B,4,8,10740,00000,3,5,35,061,970101,,4,6,3,8,9,1,2,1,4,2,1,1,2,1,5,2,2,3,0,,3,1,1,5,2,2,3,2,1,2,2,4,2,1,2,4,,,,0,,,,,,,3,3,3,3,4,4,1955,1,1,,3,5,1,1,1,1,1,1,1,0,0,3,1,1,0,0,0,0,7,6,,0,0,2,1,5,5,240,,1,1,,1,2
90007,10122009,DAYTON,OH,45420,2000,1,B,2,3,19380,00000,1,5,39,113,021301,,4,5,5,1,8,1,4,4,4,2,1,2,,2,4,3,2,1,1,1,,2,2,2,3,5,2,1,1,4,4,4,2,1,3,2,,,,1,,,,,,,3,3,1,2,0,1,1975,1,1,,3,4,4,3,0,,0,,1,1,1,3,0,1,0,0,0,0,7,4,Mohammad,0,0,2,2,6,0,157,30000,,,,4,1
90015,12042009,ANTIOCH,IL,60002,1600,3,A,2,3,16980,29404,2,5,17,097,860810,,7,5,1,3,1,1,2,1,1,2,1,2,2,1,3,2,4,3,0,,3,1,1,3,3,5,1,1,1,3,1,3,2,1,2,3,,,,0,,,,,,,2,3,4,2,8,4,1925,1,1,,4,5,6,2,1,2,1,2,1,0,0,5,0,1,0,0,0,0,1,5,Mohammad,0,1,0,0,6,2,205,,1,1,,1,1
90023,10042009,OREM,UT,84057,6520,1,C,4,8,39340,00000,1,5,49,049,000801,,1,4,4,3,1,1,2,1,1,1,2,1,1,1,1,3,3,3,0,,1,1,1,3,3,3,3,1,2,2,2,3,2,2,2,1,2,12,0,0,0,1,0,1,0,1,2,3,3,3,1,2,1991,0,,1,5,4,3,6,,,,,0,0,0,2,1,1,0,0,0,0,1,2,,0,0,1,0,5,10,128,30000,,,,4,1
90028,10012009,GALAX,VA,24333,,5,D,3,5,00000,00000,5,5,51,077,990100,,5,3,1,4,5,1,3,1,4,1,1,1,1,1,2,2,3,3,1,1,,1,1,3,2,2,4,4,2,3,1,2,2,2,2,2,,,,0,,,,,,,4,3,3,4,17,4,1943,1,1,,1,7,1,1,1,1,1,1,1,0,1,6,0,1,0,0,0,0,1,2,,0,2,0,0,5,3,146,45000,,,,5,2
90032,11172009,VAN WERT,OH,45891,,5,D,2,3,46780,00000,5,1,39,161,020600,,4,,3,,,1,1,1,1,2,1,1,2,1,2,3,3,3,0,,,,,4,2,5,3,,1,4,4,3,1,1,2,2,,,,0,,,,,,,4,3,3,3,20,4,1937,1,1,,1,7,7,2,1,2,1,2,1,0,0,3,0,1,0,0,0,0,1,2,Hossein,0,2,0,0,5,5,,,1,,,5,2
90039,10052009,FRESH MEADOWS,NY,11365,5600,1,A,1,2,35620,35644,1,5,36,081,134100,,3,5,2,4,5,1,2,2,2,2,1,2,2,2,1,2,2,2,0,,1,1,1,3,2,3,3,1,1,2,1,4,2,2,2,1,1,40,0,0,4,2,2,3,1,4,3,4,1,3,4,2,1974,1,1,,1,3,1,1,0,,1,1,0,0,0,7,0,0,0,0,1,0,1,2,Muhammed,1,0,2,1,5,8,160,200000,,,,9,2
90047,10042009,ALLIANCE,OH,44601,1320,2,B,2,3,15940,00000,2,5,39,151,710200,,4,2,3,7,5,3,4,4,4,1,1,1,2,1,5,3,3,3,0,,2,2,2,4,3,5,1,3,1,4,4,2,2,1,2,2,,,,1,,,,,,,3,3,3,1,40,3,1957,1,1,,2,2,1,1,1,1,1,1,0,0,0,5,0,0,1,0,0,0,1,2,Muhamed,1,0,2,0,5,9,200,,1,5,,5,1
90057,10212009,ROCKY MOUNT,NC,27804,6895,1,C,3,5,40580,00000,1,5,37,127,010502,,5,2,4,6,7,6,2,2,2,2,1,2,2,1,3,2,2,3,1,1,,1,1,4,2,5,3,2,2,3,3,2,2,1,2,1,1,41,0,0,3,4,1,4,0,1,1,2,1,3,10,4,1946,1,1,,1,6,7,2,1,2,1,2,1,0,0,6,0,1,0,0,0,0,1,2,Mohammed,1,0,2,0,5,9,160,58000,,,,6,1
90060,10032009,SOUTHAMPTON,PA,18966,6160,3,A,1,2,37980,37964,3,5,42,017,105004,,5,4,6,3,2,1,3,1,4,2,1,2,,1,3,2,3,3,0,,1,1,1,4,3,2,2,2,2,4,2,1,1,2,2,2,,,,0,,,,,,,3,4,2,2,31,4,1970,1,1,,1,2,3,1,1,1,1,1,1,0,1,6,0,1,0,0,0,0,1,2,Mohamed,0,0,2,0,5,11,180,80000,,,,7,1
90074,10072009,RENSSELAER,NY,12144,0160,2,B,1,2,10580,00000,2,5,36,083,052403,,5,4,1,4,,1,2,1,1,3,2,2,2,2,4,2,3,2,,,,1,1,5,2,5,3,2,1,2,2,4,2,1,1,3,,,,0,,,,,,,4,4,3,3,7,4,1936,1,0,,1,2,1,1,1,1,1,1,1,1,0,7,0,1,0,0,0,0,7,6,Mohammad,1,2,0,0,5,4,,65000,,,,6,2
90084,10052009,BOYLE,MS,38730,,5,D,3,6,17380,00000,5,1,28,011,950500,,5,5,5,6,9,4,2,2,1,1,1,1,1,1,2,2,2,3,1,0,,1,1,4,2,4,2,1,4,4,1,3,2,1,2,2,,,,1,,,,,,,2,3,4,2,3,3,1976,1,1,,1,6,7,2,1,2,1,2,1,0,0,7,0,1,0,0,0,0,1,1,Ahmad,0,0,2,2,5,6,155,181000,,,,9,2
90099,10012009,HOT SPRINGS NATIONAL,AR,71901,,5,C,3,7,26300,00000,2,5,05,051,010400,,4,3,8,8,7,1,2,3,1,1,1,1,1,1,2,3,3,3,0,,1,1,1,3,2,5,3,1,1,1,2,3,2,2,1,4,,,,0,,,,,,,3,3,3,3,12,4,1955,1,0,,1,6,7,1,1,2,1,2,0,1,1,6,0,1,0,0,0,0,1,1,Muhhamad,0,0,2,0,5,6,176,42500,,,,5,2
90101,10152009,FARGO,ND,58103,2520,1,C,2,4,22020,00000,1,5,38,017,000600,,1,3,5,5,4,5,2,2,2,3,2,2,2,2,4,2,2,2,0,,3,2,2,3,2,3,2,4,1,4,2,3,2,2,2,1,1,43,0,0,4,3,2,3,0,1,1,2,3,2,12,4,1955,1,1,,2,5,4,5,0,,1,2,1,0,0,2,0,1,0,0,0,0,2,5,Amir,1,0,1,0,5,10,180,60000,,,,6,1
90108,10012009,CHARLOTTE,NC,28269,1520,1,B,3,5,16740,00000,1,5,37,119,005505,,4,11,6,6,9,1,3,2,3,3,2,2,2,2,3,2,3,3,1,0,,1,1,3,3,2,3,,1,1,2,4,2,2,3,2,,,,0,,,,,,,4,3,3,3,0,3,1966,1,0,,1,3,1,1,1,1,1,1,1,1,1,7,0,1,0,0,0,0,1,4,Tarik,1,0,2,3,5,8,132,350000,,,,9,2
90114,10172009,MONTE VISTA,CO,81144,,5,D,4,8,00000,00000,5,5,08,105,976600,,3,7,7,6,3,5,2,1,1,2,2,2,2,2,2,2,2,2,0,,3,1,2,3,3,4,3,2,1,1,2,3,2,1,2,2,,,,0,,,,,,,3,4,2,3,25,4,1935,1,1,,1,5,6,2,1,2,1,2,1,0,0,6,0,1,0,0,0,0,1,1,Mohammed,0,2,0,0,5,11,185,60000,,,,6,1
90118,12042009,OTHELLO,WA,99344,,5,D,4,9,00000,00000,5,5,53,001,950500,,5,6,8,4,8,2,2,2,1,1,1,1,2,1,2,3,2,3,0,,1,1,1,4,3,5,2,2,2,4,1,3,2,2,2,1,1,32,0,0,2,2,0,1,1,4,2,3,2,2,30,4,1954,1,0,,1,7,7,2,1,2,1,2,1,0,0,5,0,1,0,0,0,0,1,1,,0,2,2,0,5,5,180,,2,,6,6,2
90122,10012009,SHOREWOOD,IL,60404,1600,3,A,2,3,16980,16974,1,5,17,197,883204,,4,6,3,7,6,3,1,2,1,1,1,1,1,1,2,2,2,2,1,1,,1,1,4,2,4,,1,1,4,3,3,1,,2,2,,,,1,,,,,,,2,3,2,1,6,2,1972,1,0,,1,3,2,1,1,1,1,1,1,0,0,6,0,1,0,0,0,0,2,2,Mohammed,0,0,2,2,6,0,250,130000,,,,8,1
90124,10012009,DALLAS,TX,75254,1920,1,A,3,7,19100,19124,1,5,48,113,013608,,5,8,5,4,5,6,2,2,2,3,2,2,2,2,2,2,3,3,1,1,,2,2,3,2,3,1,1,1,2,2,2,1,1,3,3,,,,0,,,,,,,4,4,1,1,25,4,1930,1,0,,1,5,6,2,1,2,1,2,1,0,0,7,0,1,0,0,0,0,1,5,Akhmed,1,2,0,0,5,11,178,,2,,,6,1
90128,10072009,WARREN,OR,97053,6440,3,B,4,9,38900,00000,3,5,41,009,970600,,4,4,4,5,11,1,2,2,2,3,2,2,2,2,3,3,4,3,0,,1,1,1,5,2,5,3,2,2,3,1,4,2,2,2,1,1,40,0,0,4,4,2,3,1,4,4,4,2,3,6,3,1954,1,0,,1,1,1,1,1,1,1,1,1,,0,5,0,1,0,0,0,0,7,6,,0,1,1,0,5,8,215,125000,,,,8,2
90131,10122009,WINONA,MN,55987,,5,D,2,4,49100,00000,5,1,27,169,970800,,4,5,10,10,6,3,1,1,1,2,,,,1,2,2,2,3,0,,1,1,1,3,3,3,2,4,1,4,2,3,2,,2,1,1,45,1,0,,,,,,,3,4,2,3,7,4,1961,1,0,,1,6,7,2,1,2,1,2,0,0,0,4,0,1,0,0,0,0,1,5,,1,0,2,0,6,2,250,,2,,,6,1
90133,10132009,STEUBENVILLE,OH,43952,8080,1,C,2,3,48260,00000,1,5,39,081,000700,,5,11,1,10,5,3,2,1,1,3,2,2,2,2,2,3,3,3,0,,3,1,1,3,3,5,,1,1,2,2,3,2,2,2,1,1,40,0,0,0,1,0,1,0,1,3,2,1,,0,4,1969,1,0,,1,3,3,1,1,1,1,1,1,0,1,6,0,1,0,0,0,0,7,6,Mohammad,1,0,2,1,5,8,160,100000,,,,8,2
90148,10012009,FORT LAUDERDALE,FL,33301,2680,1,A,3,5,33100,22744,1,5,12,011,042500,,5,7,11,4,11,1,2,1,2,2,2,2,2,2,3,3,4,4,1,1,,2,2,3,3,1,1,2,4,4,2,4,2,1,2,1,1,40,0,0,4,4,4,4,0,1,3,4,1,3,19,4,1953,1,0,,1,4,5,3,0,,1,2,1,1,0,6,0,1,0,0,0,0,2,4,Mohammed,1,0,2,0,6,0,186,750000,,,,9,1
90151,10192009,FRAZEYSBURG,OH,43822,,5,C,2,3,49780,00000,5,2,39,089,754400,,0,5,5,6,1,1,1,1,1,2,1,2,2,1,3,2,3,2,0,,3,1,1,3,3,4,1,1,1,2,1,4,2,2,2,2,,,,0,,,,,,,3,4,4,1,1,2,1985,1,0,,1,4,4,3,0,,0,,0,0,0,5,0,1,0,0,0,0,1,2,Muhammad,0,0,3,0,5,3,120,15000,,,,2,2
90154,10012009,CARTHAGE,NY,13619,,5,C,1,2,48060,00000,5,2,36,045,061000,,3,10,4,4,5,2,3,3,1,2,2,2,2,2,3,2,2,3,0,,1,1,1,4,2,4,3,2,2,1,2,4,2,2,2,1,1,40,0,0,4,4,4,4,0,1,4,3,5,3,16,4,1966,1,1,,5,4,1,7,,,,,1,1,0,3,1,1,0,0,0,0,2,6,,1,0,3,1,5,0,140,35000,,,,4,2
90161,12042009,NEW ORLEANS,LA,70119,5560,2,B,3,7,35380,00000,2,5,22,071,007100,,7,2,2,1,4,1,2,2,1,2,1,2,2,1,5,1,3,3,1,0,,2,2,4,2,2,1,2,3,4,2,2,1,1,1,2,,,,0,,,,,,,2,2,1,3,3,,1950,1,1,,2,2,1,1,1,1,1,1,1,0,1,5,0,0,1,0,0,0,5,5,Abdul,1,0,1,0,6,4,,,1,1,,1,1
90166,12042009,ONEONTA,NY,13820,,5,D,1,2,36580,00000,5,1,36,077,991400,,5,4,3,6,1,1,4,2,3,3,2,2,2,,2,1,3,3,0,,3,1,1,3,3,5,,,4,4,4,2,1,1,2,2,,,,0,,,,,,,4,3,3,1,12,4,,1,0,,2,6,7,4,0,,1,2,1,0,1,5,0,1,0,1,0,0,3,6,Mohammed,1,0,2,0,6,1,150,,1,1,,1,1
90176,10052009,LOCK HAVEN,PA,17745,,5,D,1,2,30820,00000,5,1,42,035,970700,,5,5,6,6,9,7,2,1,1,1,1,1,1,1,2,2,2,3,0,,3,1,1,3,2,3,3,2,1,4,2,3,1,,3,1,1,37,0,0,2,,1,,0,3,3,5,3,3,10,4,1971,1,1,,1,7,7,2,1,2,1,2,1,0,1,6,1,1,0,0,0,0,1,1,Mohmaded,1,0,2,0,5,1,135,60000,,,,6,2
90185,11042009,STEVENSVILLE,MT,59870,,5,D,4,8,00000,00000,5,5,30,081,000200,,7,2,1,4,3,1,4,1,3,1,1,1,1,1,3,3,1,4,1,0,,1,1,3,3,3,1,1,1,2,2,3,1,1,2,3,,,,0,,,,,,,4,3,3,3,25,4,1923,1,0,,5,6,7,2,1,2,1,2,1,0,0,6,0,1,0,0,0,0,1,6,Mohammed,0,1,0,0,6,0,200,30000,,,,4,1
90192,10112009,Beavercreek,OH,45434,2000,3,B,2,3,19380,00000,3,5,39,057,210602,,5,6,1,8,9,1,2,2,1,2,1,2,1,2,2,2,2,3,0,,2,1,1,3,3,5,3,2,1,4,2,4,2,2,2,1,1,50,0,0,4,4,2,4,4,4,2,4,4,3,12,4,1968,1,1,,1,5,6,2,1,2,1,2,1,1,0,6,0,1,0,0,0,0,2,4,Mohammed,1,0,2,3,6,0,180,,2,,7,7,1
90193,10152009,RHINELANDER,WI,54501,,5,D,2,3,00000,00000,5,5,55,085,970500,,2,5,4,8,9,2,1,1,1,2,1,2,1,1,2,3,4,4,1,1,,1,1,3,3,4,1,1,2,2,3,1,2,1,1,1,1,40,0,0,4,4,4,4,4,4,3,4,4,2,7,4,1961,1,0,,1,3,1,5,1,1,1,1,1,1,0,6,0,1,0,0,0,0,1,3,,0,0,3,1,5,5,135,130000,,,,8,2
90202,10142009,MILWAUKEE,WI,53214,5080,1,B,2,3,33340,00000,1,5,55,079,100100,,3,6,6,5,7,1,3,1,1,3,2,2,2,2,2,2,3,3,0,,3,1,2,3,3,4,3,1,1,1,1,4,2,1,2,1,1,40,1,0,,,,,,,1,1,1,5,3,4,1970,1,1,,1,1,4,1,1,1,1,1,1,0,1,7,0,1,0,0,0,0,7,6,Mohammed,1,0,2,1,5,5,130,300000,,,,9,2
90204,10042009,HORSE CAVE,KY,42749,,5,D,3,6,00000,00000,5,5,21,099,970400,,0,3,1,1,1,1,3,4,2,1,1,1,2,1,5,3,2,3,1,0,,1,2,4,2,5,1,3,2,4,3,1,2,1,1,4,,,,0,,,,,,,4,4,4,1,13,4,1945,1,1,,2,,4,1,0,,1,1,0,0,0,2,0,1,0,1,0,0,1,2,Saddam,0,0,1,0,5,3,148,,1,1,,1,2
90221,10212009,ATLANTA,GA,30360,0520,3,A,3,5,12060,00000,1,5,13,089,021211,,2,5,8,6,7,3,3,4,4,3,2,2,2,2,3,3,3,3,0,,1,1,1,3,3,2,3,2,2,2,3,3,1,1,2,1,1,50,0,0,0,1,0,1,0,1,3,3,2,3,10,4,1953,1,0,,1,3,4,1,1,1,1,1,1,0,0,6,0,1,0,0,0,0,7,6,,0,0,2,0,5,11,190,55000,,,,6,1
90223,10012009,DOUGLASVILLE,GA,30135,0520,3,A,3,5,12060,00000,3,5,13,097,080202,,0,,,1,2,3,1,1,1,2,1,2,2,1,3,3,3,2,0,,1,1,1,3,3,3,3,1,1,3,1,3,2,1,,2,,,,0,,,,,,,1,3,3,3,20,2,1989,1,1,,5,5,5,3,0,,1,2,0,0,1,5,0,1,0,0,0,0,1,5,Abdul,1,0,2,0,5,10,120,,,,,,1
90225,10032009,PHILADELPHIA,PA,19124,6160,1,A,1,2,37980,37964,1,5,42,101,029100,,1,5,4,5,5,1,1,2,1,2,2,1,2,1,5,2,3,3,0,,1,1,1,3,3,5,4,1,1,2,1,4,2,1,2,2,,,,1,,,,,,,4,4,3,4,7,4,1989,0,,0,5,4,4,,,,,,1,0,0,5,0,0,0,0,1,0,6,3,,0,0,4,0,5,6,148,30000,,,,4,1
90226,10152009,DE WITT,IA,52742,,5,D,2,4,17540,00000,5,2,19,045,000900,,3,2,7,4,8,3,3,1,1,1,1,1,1,1,2,2,3,3,1,1,,1,1,3,3,1,1,1,3,3,3,3,2,1,2,3,,,,0,,,,,,,4,3,2,1,26,2,1925,1,1,,1,4,5,2,1,2,1,2,1,0,1,3,0,1,0,0,0,0,1,1,,0,2,0,0,5,10,181,70000,,,,6,1
90230,10082009,SAINT LOUIS,MO,63138,7040,1,A,2,4,41180,00000,3,5,29,189,210702,,5,5,4,7,,1,1,3,1,2,1,1,1,1,1,2,3,3,0,,3,1,1,3,3,4,3,1,2,4,2,4,2,1,3,1,1,40,0,0,0,2,0,1,0,1,2,5,2,3,10,1,1957,1,0,,1,5,5,1,1,1,1,1,1,0,0,5,0,0,1,0,0,0,1,1,Kalid,0,0,2,0,5,11,200,35000,,,,4,1
90234,10252009,LUCEDALE,MS,39452,,5,D,3,6,37700,00000,3,5,28,039,950100,,4,3,6,8,8,9,4,2,2,1,1,1,1,1,2,4,4,3,0,,1,1,1,3,2,5,3,1,3,3,1,1,1,1,2,1,1,50,0,0,4,4,3,4,2,4,4,3,4,3,32,4,1950,1,1,,1,7,7,2,1,2,1,,0,0,0,7,0,1,0,0,0,0,1,1,,0,0,2,0,5,7,153,,2,,,6,2
90237,10042009,ROSEVILLE,CA,95678,6920,3,B,4,9,40900,00000,1,5,06,061,021004,,1,5,9,8,7,10,1,2,2,2,1,2,2,2,2,2,3,1,1,1,,1,1,3,3,4,3,2,3,3,1,4,2,2,2,2,,,,0,,,,,,,2,2,1,3,2,3,1982,1,1,,5,3,4,7,,,,,,,1,5,0,1,0,0,1,0,3,3,Abram,1,0,3,1,5,2,130,25000,,,,3,2
90242,10172009,GATES MILLS,OH,44040,1680,2,A,2,3,17460,00000,2,5,39,035,194500,,3,8,11,7,5,3,4,3,2,2,2,2,2,1,4,4,4,4,0,,1,1,2,2,1,5,3,1,1,1,4,4,2,2,2,1,1,45,0,0,4,1,0,3,2,4,2,3,3,3,32,1,1945,1,1,,1,6,7,2,1,2,1,2,1,1,1,7,0,1,0,0,0,0,1,2,Hussein,1,0,3,0,6,0,155,100000,,,,8,1
90247,11092009,TUCSON,AZ,85718,8520,1,B,4,8,46060,00000,1,5,04,019,004724,,4,,,,,,3,2,3,2,2,2,2,2,4,2,3,4,0,,1,2,2,3,3,3,3,2,2,2,3,4,2,2,1,1,1,60,0,0,4,2,0,1,0,1,3,3,2,,2,3,1958,1,0,,1,3,1,1,1,1,1,1,1,0,1,7,0,1,0,0,0,0,1,3,,0,0,4,1,6,2,185,180000,,,,9,1
90253,10012009,WINCHESTER,TN,37398,,5,D,3,6,46100,00000,5,2,47,051,960300,,5,4,4,3,6,5,1,1,1,1,1,2,1,1,4,1,3,3,1,1,,1,1,3,3,4,1,2,3,4,2,,2,1,1,3,,,,0,,,,,,,3,,5,1,40,4,1923,1,1,,4,4,1,1,0,,0,,1,0,1,3,0,1,0,0,0,0,1,1,,0,1,1,0,5,6,132,20000,,,,3,2
90254,10012009,SAINT ALBANS,WV,25177,1480,2,C,3,5,16620,00000,2,5,54,039,013300,,4,1,1,4,1,1,1,,2,3,2,1,2,2,,2,4,1,0,,3,,,4,3,5,,4,2,3,2,3,2,2,1,1,3,3,0,0,,,,,,,,,,4,10,1,1958,1,0,,2,,4,3,1,,0,,1,1,1,5,0,1,0,0,0,0,6,6,,0,0,1,5,5,3,145,,1,2,,2,2
90256,10012009,ROUSES POINT,NY,12979,,5,C,1,2,38460,00000,5,2,36,019,100100,,7,2,3,4,8,1,3,2,2,3,2,2,2,2,4,2,2,3,1,0,,1,1,3,3,2,2,1,2,3,2,4,2,2,1,1,1,43,0,0,4,4,0,1,0,1,3,3,3,3,4,4,1954,1,1,,4,3,1,1,0,,1,1,1,0,0,6,0,1,0,0,0,0,1,4,,0,0,1,0,5,5,134,46000,,,,5,2
90265,10112009,SECAUCUS,NJ,07094,3640,2,A,1,2,35620,35644,3,5,34,017,019700,,5,,5,1,6,1,1,1,1,3,1,2,2,1,5,2,2,3,1,0,,1,1,5,3,5,1,3,1,4,4,1,1,1,2,1,1,40,0,0,4,4,4,4,0,1,3,5,5,1,17,2,1963,1,1,,1,4,4,1,1,3,1,3,1,1,0,3,0,1,0,0,0,0,2,4,Mohammed,0,0,2,0,5,8,325,50000,,,,6,1
90270,10082009,MARIETTA,GA,30062,0520,3,A,3,5,12060,00000,1,5,13,067,030331,,2,7,6,5,9,6,4,2,4,3,2,2,1,2,3,2,2,3,1,1,,1,1,2,1,3,1,4,1,4,2,3,1,2,1,1,5,67,1,1,,,,,,,2,3,2,1,12,4,1966,1,0,,1,5,5,5,1,2,1,1,1,0,0,6,0,1,0,0,0,0,4,4,Ahmed,1,0,2,2,5,4,107,121000,,,,8,2
90272,10042009,CLARENCE CENTER,NY,14032,1280,2,B,1,2,15380,00000,2,5,36,029,014701,,4,5,3,6,6,6,1,1,1,2,2,2,2,2,3,3,3,3,1,1,,2,2,3,2,2,4,1,3,4,2,3,2,1,2,1,1,45,0,0,4,3,2,4,0,1,2,4,2,4,14,4,1959,1,1,,1,6,5,2,1,2,1,2,1,1,0,6,0,1,0,0,0,0,2,4,Saddam,1,0,3,0,6,2,210,175000,,,,9,1
90273,10072009,STEPHENVILLE,TX,76401,,5,D,3,7,44500,00000,5,1,48,143,950400,,5,4,10,4,2,1,3,2,2,1,1,2,2,1,4,2,2,2,1,1,,1,1,3,3,3,1,1,1,4,2,3,1,,2,3,,,,0,,,,,,,4,3,3,1,30,4,1934,1,1,,1,6,5,1,1,1,1,2,1,0,0,7,0,1,0,0,0,0,1,2,Mohamed,0,2,0,0,5,11,185,75000,,,,7,1
90277,10052009,VINITA,OK,74301,,5,D,3,7,00000,00000,5,5,40,035,973300,,5,4,6,5,11,1,1,4,1,1,2,1,1,1,4,2,3,1,0,,1,1,1,2,3,5,3,2,4,1,1,4,2,2,1,2,,,,0,,,,,,,3,4,2,3,1,1,1968,0,,1,1,6,4,7,,,,,0,0,0,3,0,0,1,0,0,0,2,6,,0,0,1,4,5,0,110,100000,,,,8,2
90280,11172009,INDEPENDENCE,OH,44131,1680,2,A,2,3,17460,00000,2,5,39,035,156102,,3,,7,2,1,1,4,2,3,3,1,2,2,1,1,2,2,1,0,,3,2,2,3,3,1,1,3,1,4,4,3,2,1,2,3,,,,0,,,,,,,3,2,2,1,20,4,1938,1,1,,1,4,4,7,,,,,1,1,1,3,0,1,0,0,0,0,2,2,Mohammed,0,2,0,0,6,5,225,26000,,,,3,1
90286,11162009,MEDINA,TN,38355,,5,D,3,6,26480,00000,5,2,47,053,967100,,2,4,5,5,1,2,3,2,2,1,1,1,1,1,4,4,4,4,0,,3,1,1,4,2,5,1,2,1,4,3,1,2,1,2,3,,,,0,,,,,,,4,5,3,1,30,4,1940,1,1,,1,7,7,2,1,2,1,2,0,0,0,3,0,1,0,0,0,0,1,1,Mohammed,0,1,1,0,5,9,200,,1,5,,5,1
90287,12042009,NAPLES,FL,34109,5345,1,C,3,5,34940,00000,1,5,12,021,010405,,0,2,1,5,1,1,2,2,1,1,1,1,2,1,1,2,3,3,0,,2,1,1,3,3,5,1,2,1,3,1,1,2,1,3,3,,,,0,,,,,,,4,,2,3,1,4,1923,1,0,,4,7,7,2,1,2,1,2,1,0,0,3,0,1,0,0,0,0,1,2,,0,1,0,0,5,3,120,,1,5,,5,2
90303,10032009,SIMPSONVILLE,SC,29680,3160,2,B,3,5,24860,00000,2,5,45,045,003007,,4,3,2,5,4,1,2,1,1,3,2,2,2,2,3,1,4,3,0,,1,1,1,3,3,2,3,1,4,1,2,4,2,2,1,1,1,45,0,0,4,2,4,4,0,3,3,3,2,3,0,1,1983,1,0,,5,1,3,3,1,1,1,1,0,0,0,6,0,0,1,0,0,0,7,6,,1,0,2,0,6,3,190,41000,,,,5,1
90309,10122009,BURKBURNETT,TX,76354,9080,2,C,3,7,48660,00000,2,5,48,485,013501,,3,2,8,8,6,1,3,1,1,1,1,1,1,1,2,2,3,3,1,1,,2,2,4,2,5,1,2,1,4,3,1,,,2,1,1,50,0,0,4,4,0,1,1,4,3,3,3,3,11,3,1964,1,1,,5,5,7,2,1,2,1,2,1,0,0,6,0,1,0,0,0,0,1,4,,0,0,2,0,5,3,,,,,,,2
90310,10032009,OWASSO,OK,74055,8560,2,B,3,7,46140,00000,2,5,40,131,050406,,3,6,9,7,6,1,2,2,1,2,2,2,1,1,2,2,3,3,0,,3,1,1,3,3,3,3,1,1,4,1,4,1,2,3,1,1,40,1,0,,,,,,,3,5,3,3,6,4,1966,1,0,,1,4,5,2,1,2,1,2,0,0,0,6,0,1,0,0,0,0,1,2,Muhammad,1,0,2,1,5,8,180,200000,,,,9,2
90311,10032009,NASHUA,NH,03062,1123,3,A,1,1,31700,00000,1,5,33,011,011401,,4,7,7,8,7,5,2,1,2,2,2,2,2,2,2,2,2,3,1,1,,2,2,3,2,4,2,4,1,4,4,3,2,2,2,1,1,50,0,0,2,3,1,3,0,1,2,2,1,4,1,3,1971,1,0,,5,5,5,2,1,2,1,3,1,1,0,6,0,1,0,0,0,0,2,3,Mohammed,1,0,2,2,6,2,220,280000,,,,9,1
90313,10312009,KATY,TX,77449,3360,3,A,3,7,26420,00000,2,5,48,201,542200,,2,10,8,8,7,1,3,3,2,2,2,2,2,2,2,3,3,3,0,,3,1,1,3,3,5,4,2,2,1,1,4,1,2,2,1,1,40,0,0,4,4,1,4,0,1,3,3,5,4,1,1,1963,0,,0,1,2,1,,,,,,0,0,0,6,1,1,0,0,0,0,2,2,Osama,0,0,4,0,5,3,123,70000,,,,6,2
90317,10032009,WALLER,TX,77484,3360,5,A,3,7,26420,00000,1,5,48,185,180102,,1,6,4,10,3,1,1,1,1,3,1,1,2,1,5,4,4,4,1,0,,1,3,2,1,5,2,1,4,4,1,4,2,2,1,2,,,,1,,,,,,,3,3,3,3,1,4,1987,1,0,,5,4,,,1,,1,3,0,0,0,6,0,1,0,0,0,0,3,3,,0,0,1,1,5,9,125,10000,,,,2,2
90325,11052009,KELLER,TX,76248,2800,2,A,3,7,19100,23104,2,5,48,439,113912,,5,6,4,5,9,1,2,2,1,2,2,2,1,1,2,2,3,3,1,0,,1,1,3,2,5,1,4,1,2,2,3,2,1,2,2,,,,1,,,,,,,3,3,2,3,2,3,1971,1,1,,1,4,5,3,1,2,1,2,1,0,0,6,0,1,0,0,0,0,2,3,Muhommed,0,0,2,2,6,3,200,140000,,,,8,1
90326,11102009,PARRISH,FL,34219,7510,2,B,3,5,14600,00000,2,5,12,081,001905,,0,6,1,5,1,1,4,4,1,3,2,2,2,1,2,3,1,3,0,,3,1,1,4,2,5,1,3,4,4,4,4,2,1,,1,1,80,1,1,,,,,,,3,5,5,1,30,4,1958,0,,1,5,4,4,1,1,1,1,1,1,1,0,5,0,1,0,0,0,0,7,4,,1,0,1,0,5,7,250,,,,,,2
90333,10032009,PAMPLICO,SC,29583,2655,2,C,3,5,22500,00000,2,5,45,041,001800,,2,4,5,5,3,7,2,1,1,2,1,2,2,1,3,2,2,3,1,0,,2,2,3,3,5,3,2,3,3,1,3,1,2,3,1,1,50,0,0,2,3,0,2,0,3,4,3,3,3,30,4,1960,1,1,,1,5,5,2,0,,1,2,0,0,1,5,0,1,0,0,0,0,1,2,Muhammad,0,0,2,0,5,9,180,50000,,,,6,1
90335,11192009,CHERRY VALLEY,IL,61016,6880,2,B,2,3,40420,00000,2,5,17,007,010500,,5,4,7,5,3,1,2,2,2,1,1,2,1,1,2,1,1,3,1,0,,1,1,4,2,4,1,1,1,4,3,2,1,2,3,3,,,,0,,,,,,,2,3,2,3,5,4,1932,1,0,,1,6,6,2,1,2,1,2,1,0,1,6,0,1,0,0,0,0,1,2,,1,2,0,0,5,9,195,50000,,,,6,1
90336,10192009,NEW YORK,NY,10024,5600,1,A,1,2,35620,35644,1,5,36,061,016700,,7,3,8,4,7,3,3,2,2,3,2,2,2,2,4,2,2,2,1,1,,1,1,3,3,5,3,4,1,1,1,4,2,2,1,2,,,,1,,,,,,,1,2,1,3,32,4,1947,1,0,,5,2,1,1,1,1,1,1,1,0,0,7,0,1,0,0,0,0,6,6,Mohammad,1,0,1,0,6,0,170,90000,,,,7,1
90338,11172009,ASHTABULA,OH,44004,1680,3,A,2,3,11780,00000,5,1,39,007,000603,,7,2,6,4,4,1,3,2,2,2,2,2,2,1,4,2,2,3,1,0,,1,1,3,3,3,3,1,1,1,2,3,2,1,2,1,1,42,1,0,,,,,,,4,3,2,3,21,4,1954,1,1,,5,4,4,3,1,1,1,1,1,1,0,6,0,1,0,0,0,0,2,4,Jamal,0,0,1,0,6,1,200,80000,,,,7,1
90342,11172009,MACOMB,MI,48042,2160,3,A,2,3,19820,47644,2,5,26,099,223400,,3,7,8,6,8,1,4,1,1,2,2,2,2,1,4,3,3,3,0,,3,2,2,4,3,5,1,2,2,4,1,2,2,2,2,1,1,50,0,0,4,3,1,4,0,3,4,2,3,3,20,4,1958,1,1,,1,4,2,1,1,1,1,1,1,1,1,7,0,1,0,0,0,0,2,5,Saddam,1,0,4,2,6,0,230,150000,,,,9,1
90345,10122009,ALEXANDRIA,LA,71302,0220,1,C,3,7,10780,00000,1,5,22,079,013000,,5,8,2,5,8,1,1,1,1,2,2,2,2,1,3,2,3,3,0,,1,1,1,4,3,3,2,2,1,3,1,4,1,2,2,3,,,,0,,,,,,,4,3,2,3,37,4,1942,1,0,,1,3,1,1,1,1,1,1,1,0,0,6,0,0,1,0,0,0,2,2,Mohammad,1,2,0,0,5,4,163,65000,,,,6,2
90348,11182009,GRAND TERRACE,CA,92313,6780,4,A,4,9,40140,00000,1,5,06,071,007104,,5,3,4,6,7,2,3,2,2,2,2,1,2,2,3,2,3,3,1,1,,1,1,3,3,5,2,1,1,4,2,2,2,1,1,4,,,,0,,,,,,,2,3,4,1,12,4,1949,1,1,,1,5,6,2,1,2,1,2,1,1,1,6,0,1,0,0,0,0,1,2,,0,1,1,0,5,2,150,110000,,,,8,2
90358,10042009,CROSS PLAINS,IN,47017,,5,D,2,3,00000,00000,5,5,18,137,968900,,4,4,4,,4,1,1,1,1,1,1,1,1,1,3,1,2,3,0,,3,1,1,3,3,5,1,2,1,,3,1,1,1,2,3,,,,0,,,,,,,4,4,3,1,50,4,1926,1,1,,1,6,7,2,1,2,1,2,0,0,0,1,0,1,0,0,0,0,1,1,,0,2,0,0,5,0,155,,1,3,,3,2
90360,12042009,KERRVILLE,TX,78028,,5,D,3,7,28500,00000,5,2,48,265,960300,,2,5,5,9,7,1,,1,1,1,1,1,1,1,2,2,1,2,0,,3,1,1,4,3,4,1,4,3,2,2,4,2,2,2,2,,,,0,,,,,,,4,3,3,2,20,4,1962,1,1,,1,7,7,2,0,,1,2,0,0,0,3,0,1,0,0,0,0,3,3,Muhammad,1,0,4,3,5,8,240,35000,,,,4,2
90362,10272009,CHERRY HILL,NJ,08002,6160,3,A,1,2,37980,15804,2,5,34,007,603200,,2,5,6,7,4,1,2,2,1,1,2,1,2,1,3,2,3,3,1,0,,1,1,5,2,2,2,2,2,3,1,4,2,1,1,4,,,,0,,,,,,,4,3,3,3,30,4,1960,1,1,,1,2,1,1,1,1,1,1,1,0,0,5,0,1,0,0,0,0,2,2,Muhammad,0,0,4,0,5,0,300,70000,,,,6,2
90363,10032009,CLARKSVILLE,IA,50619,,5,D,2,4,00000,00000,5,5,19,023,970100,,1,3,4,3,4,1,4,1,1,3,2,2,2,2,3,2,3,1,0,,3,1,1,3,2,5,,2,1,4,1,2,2,2,1,2,,,,1,,,,,,,2,3,2,4,2,3,1976,1,1,,1,1,3,1,0,,1,1,1,0,1,5,0,1,0,1,0,0,6,6,Amit,1,0,1,3,5,6,143,15000,,,,2,2
90364,10192009,MEYERSDALE,PA,15552,3680,3,C,1,2,43740,00000,5,2,42,111,021500,,4,5,4,5,4,2,1,2,1,1,1,1,1,1,4,1,1,2,0,,2,1,1,3,3,5,1,3,1,4,4,2,1,1,2,1,4,0,0,0,,,,,,,3,3,3,1,18,4,1960,1,0,,1,4,1,1,1,1,1,1,1,,0,3,0,1,0,0,0,0,1,2,Osama Bin Laden,0,0,4,1,5,3,170,60000,,,,6,2
90382,10112009,Parkville,MO,64152,3760,3,B,2,4,28140,00000,1,5,29,165,030305,,5,7,5,7,7,1,1,1,1,3,2,2,2,2,2,2,3,3,1,1,,1,1,3,3,2,1,2,3,4,1,4,2,2,3,2,,,,0,,,,,,,2,3,1,4,17,4,1960,1,1,,1,2,1,1,1,1,1,1,1,0,0,6,0,1,0,0,0,0,7,6,Jihad,1,0,2,2,5,9,170,90000,,,,7,1
90390,10152009,BRECKSVILLE,OH,44141,1680,2,A,2,3,17460,00000,2,5,39,035,135103,,7,5,5,3,2,11,3,3,2,2,2,2,2,1,5,1,3,3,1,1,,1,1,3,3,5,3,4,4,2,3,4,2,2,1,1,2,45,0,1,0,1,0,1,0,1,1,3,1,3,1,3,1958,1,1,,2,1,1,1,1,1,1,1,1,1,1,7,0,1,0,0,0,0,2,3,,1,0,4,0,5,11,165,70000,,,,6,2
90399,12042009,SAINT LOUIS,MO,63114,7040,1,A,2,4,41180,00000,3,5,29,189,214500,,7,3,1,1,3,1,4,1,1,3,2,2,2,2,3,1,1,3,0,,3,3,,3,3,5,1,3,1,4,4,1,,1,2,3,,,,0,,,,,,,3,3,3,1,52,,1933,1,1,,4,3,1,1,1,1,1,1,1,0,0,2,0,1,0,0,0,0,7,6,Mohammad,0,1,0,0,5,7,175,24000,,,,3,1
90402,10042009,LITTLE FALLS,NY,13365,8680,3,C,1,2,46540,00000,3,5,36,043,010700,,2,4,3,6,8,1,1,1,1,2,2,2,2,2,1,1,3,1,0,,1,1,1,5,3,2,3,2,1,4,1,3,2,2,2,1,1,35,0,0,4,4,2,4,0,4,1,3,2,3,2,1,1973,1,0,,2,,4,6,,,,,0,0,0,5,0,1,0,0,0,0,7,6,,1,0,2,2,5,10,360,35000,,,,4,1
90406,10122009,EVERETT,WA,98204,7600,3,A,4,9,42660,42644,1,5,53,061,041807,,4,4,8,7,3,1,1,1,1,2,1,2,2,1,2,2,3,3,1,1,,1,1,4,2,5,3,4,2,3,1,4,2,2,1,3,,,,0,,,,,,,3,3,2,3,11,4,1927,1,0,,1,4,2,1,1,1,1,1,1,0,0,6,0,1,0,0,0,0,2,5,Hussein,0,2,0,0,5,11,240,50000,,,,6,1
90410,12042009,CHULA VISTA,CA,91913,7320,2,B,4,9,41740,00000,2,5,06,073,013411,,4,2,3,8,2,1,2,3,1,2,2,2,2,2,1,3,2,2,0,,2,1,1,3,3,5,1,2,2,4,4,3,1,2,2,1,1,40,0,0,1,4,4,4,2,4,2,3,4,1,7,2,1982,0,,1,5,4,1,1,1,1,1,1,0,0,0,6,1,1,0,0,0,0,1,2,Osama Bin Laden,0,0,1,1,5,3,120,70000,,,,6,1
90419,11022009,AUSTIN,TX,78746,0640,1,B,3,7,12420,00000,1,5,48,453,001910,,5,6,6,5,11,1,2,,1,2,1,1,1,1,1,2,2,3,,,,1,1,3,2,4,,2,2,4,1,3,2,2,2,2,,,,0,,,,,,,3,4,3,,14,4,1959,1,0,,1,6,7,2,1,2,1,2,1,0,0,6,0,1,0,0,0,0,1,2,,1,0,4,2,5,8,170,,2,,,6,2
90420,12042009,NEWTON FALLS,OH,44444,9320,2,B,2,3,49660,00000,2,5,39,155,933500,,5,2,1,3,1,1,3,3,1,2,1,1,,1,2,3,3,3,,,,1,1,4,2,2,1,2,1,4,4,2,2,1,1,3,,,,0,,,,,,,4,4,,1,34,4,1941,1,1,,1,4,4,1,1,,1,,1,1,0,5,0,1,0,0,0,0,1,2,,0,2,2,0,5,5,,,1,5,,5,2
90422,10052009,EAST CHINA,MI,48054,2160,3,A,2,3,19820,47644,3,5,26,147,643000,,3,5,4,6,8,1,3,2,2,3,2,2,2,2,3,1,2,3,,,,1,1,3,3,4,3,2,3,3,2,4,,2,3,1,1,40,0,0,2,4,0,1,0,1,3,4,4,3,5,4,1968,1,1,,1,3,2,3,1,1,1,1,0,0,1,3,0,1,0,0,0,0,7,6,Muhammed,0,0,2,0,5,8,150,130000,,,,8,1
90423,11172009,DENMARK,WI,54208,3080,2,C,2,3,24580,00000,2,5,55,009,020600,,0,,4,8,,1,2,1,1,1,2,1,1,1,3,1,3,1,,,,1,1,4,2,4,3,4,1,1,1,3,1,1,1,2,,,,1,,,,,,,3,3,5,3,16,1,1989,1,1,,5,5,4,,0,,1,1,0,0,0,4,0,1,0,0,0,0,2,4,,0,0,4,0,5,10,212,,2,,8,8,1
90426,10152009,SEYMOUR,MO,65746,7920,3,C,2,4,44180,00000,3,5,29,225,970400,,5,4,7,4,4,1,2,1,1,2,1,1,1,1,2,1,2,3,,,,1,1,3,2,4,1,,2,4,3,2,2,1,2,2,,,,0,,,,,,,4,3,3,2,11,4,1951,1,1,,1,6,7,2,1,2,1,2,1,,0,2,0,1,0,0,0,0,1,1,Osama,0,0,2,0,5,6,150,50000,,,,6,2
90441,10062009,YORK,PA,17406,9280,1,B,1,2,49620,00000,1,5,42,133,023400,,1,5,1,5,8,1,2,1,1,1,1,1,1,1,4,2,3,3,0,,3,1,1,2,3,5,2,2,1,4,2,4,2,2,1,1,1,70,1,0,,,,,,,3,3,1,3,5,4,1965,1,0,,1,4,4,1,1,1,1,3,1,0,0,3,0,1,0,0,0,0,3,1,Karim,0,0,2,1,5,7,135,40000,,,,5,1
90442,10072009,PITTSTON,PA,18643,7560,2,B,1,2,42540,00000,2,5,42,079,211101,,3,4,5,3,7,1,3,2,1,2,1,1,1,1,3,2,1,3,1,1,,1,1,3,3,4,3,4,3,4,1,4,1,1,2,1,2,20,0,0,0,3,0,2,0,2,4,3,4,1,29,4,1959,0,,1,1,4,1,1,1,1,1,1,0,1,1,3,0,1,0,0,0,0,2,3,Muhammad,0,0,5,0,6,1,190,30000,,,,4,1
90445,10102009,CONYERS,GA,30013,0520,3,A,3,5,12060,00000,3,5,13,217,100900,,3,2,9,3,6,3,2,2,2,2,1,1,1,1,3,2,2,3,1,0,,1,1,4,2,2,,1,2,3,3,4,2,1,2,1,1,40,0,0,2,4,0,4,0,4,3,3,2,3,16,4,1963,1,1,,1,6,5,5,1,2,1,2,1,0,0,6,0,1,0,0,0,0,1,1,Mohammed,0,0,2,2,5,11,200,48000,,,,5,1
90448,12042009,BURLINGTON,WA,98233,,5,C,4,9,34580,00000,1,5,53,057,951600,,5,5,4,5,9,6,,4,3,2,1,1,,1,2,3,3,3,0,,1,2,2,2,3,3,3,2,,4,1,4,1,,2,3,,,,1,,,,,,,2,3,2,3,1,3,1990,0,,0,5,,4,,,,,,0,0,0,1,1,,,,,,3,1,,0,0,4,1,4,11,98,,,,,,2
90452,10042009,CONVERSE,TX,78109,7240,1,B,3,7,41700,00000,1,5,48,029,131605,,1,3,6,6,9,1,2,2,1,1,1,1,1,1,4,3,2,2,0,,1,1,1,2,3,5,1,2,2,4,1,4,2,2,2,1,2,12,0,1,2,1,0,1,0,1,2,2,1,1,1,2,1990,1,0,,5,4,2,1,1,1,1,1,0,0,1,5,0,0,1,0,0,0,1,6,,0,0,4,0,5,4,125,,1,2,,2,2
90454,11052009,RICHMOND,KY,40475,4280,3,B,3,6,40080,00000,5,1,21,151,010100,,2,5,6,6,,6,4,4,4,3,2,2,2,2,4,2,3,4,0,,1,1,1,4,2,2,3,4,2,2,2,4,1,2,1,1,1,45,0,0,2,3,2,3,0,1,3,3,2,3,20,4,1960,1,0,,1,3,1,1,1,1,1,1,1,1,1,6,0,1,0,0,0,0,2,5,Mohammad,1,0,3,1,6,0,225,90000,,,,7,1