THq1,THq2,THq3,THq4,THq5,THq6,THq7,yob,ideo,party,educ,hisp,white,black,relig,hhince,gender
2,1,1,2,1,1,1,1955,5,1,3,1,1,0,7,,2
2,1,2,,2,0,,1975,4,4,3,0,1,0,7,30000,1
2,1,2,2,1,1,2,1925,5,6,5,0,1,0,1,,1
1,2,1,1,1,,,1991,4,3,2,1,1,0,1,30000,1
1,1,1,1,1,1,1,1943,7,1,6,0,1,0,1,45000,2
2,1,1,2,1,1,2,1937,7,7,3,0,1,0,1,,2
2,1,2,2,2,1,1,1974,3,1,7,0,0,0,1,200000,2
1,1,1,2,1,1,1,1957,2,1,5,0,0,1,1,,1
2,1,2,2,1,1,2,1946,6,7,6,0,1,0,1,58000,1
2,1,2,,1,1,1,1970,2,3,6,0,1,0,1,80000,1
3,2,2,2,2,1,1,1936,2,1,7,0,1,0,7,65000,2
1,1,1,1,1,1,2,1976,6,7,7,0,1,0,1,181000,2
1,1,1,1,1,1,2,1955,6,7,6,0,1,0,1,42500,2
3,2,2,2,2,1,2,1955,5,4,2,0,1,0,2,60000,1
3,2,2,2,2,1,1,1966,3,1,7,0,1,0,1,350000,2
2,2,2,2,2,1,2,1935,5,6,6,0,1,0,1,60000,1
1,1,1,2,1,1,2,1954,7,7,5,0,1,0,1,,2
1,1,1,1,1,1,1,1972,3,2,6,0,1,0,2,130000,1
3,2,2,2,2,1,2,1930,5,6,7,0,1,0,1,,1
3,2,2,2,2,1,1,1954,1,1,5,0,1,0,7,125000,2
2,,,,1,1,2,1961,6,7,4,0,1,0,1,,1
3,2,2,2,2,1,1,1969,3,3,6,0,1,0,7,100000,2
2,2,2,2,2,1,2,1953,4,5,6,0,1,0,2,750000,1
2,1,2,2,1,0,,1985,4,4,5,0,1,0,1,15000,2
2,2,2,2,2,,,1966,4,1,3,1,1,0,2,35000,2
2,1,2,2,1,1,1,1950,2,1,5,0,0,1,5,,1
3,2,2,2,,1,2,,6,7,5,0,1,0,3,,1
1,1,1,1,1,1,2,1971,7,7,6,1,1,0,1,60000,2
1,1,1,1,1,1,2,1923,6,7,6,0,1,0,1,30000,1
2,1,2,1,2,1,2,1968,5,6,6,0,1,0,2,,1
2,1,2,1,1,1,1,1961,3,1,6,0,1,0,1,130000,2
3,2,2,2,2,1,1,1970,1,4,7,0,1,0,7,300000,2
1,1,1,2,1,1,1,1945,,4,2,0,1,0,1,,2
3,2,2,2,2,1,1,1953,3,4,6,0,1,0,7,55000,1
2,1,2,2,1,1,2,1989,5,5,5,0,1,0,1,,1
2,2,1,2,1,,,1989,4,4,5,0,0,0,6,30000,1
1,1,1,1,1,1,2,1925,4,5,3,0,1,0,1,70000,1
2,1,1,1,1,1,1,1957,5,5,5,0,0,1,1,35000,1
1,1,1,1,1,1,,1950,7,7,7,0,1,0,1,,2
2,1,2,2,2,,,1982,3,4,5,0,1,0,3,25000,2
2,2,2,2,1,1,2,1945,6,7,7,0,1,0,1,100000,1
2,2,2,2,2,1,1,1958,3,1,7,0,1,0,1,180000,1
1,1,2,1,1,0,,1923,4,1,3,0,1,0,1,20000,2
3,2,1,2,2,0,,1958,,4,5,0,1,0,6,,2
3,2,2,2,2,1,1,1954,3,1,6,0,1,0,1,46000,2
3,1,2,2,1,1,3,1963,4,4,3,0,1,0,2,50000,1
3,2,2,1,2,1,1,1966,5,5,6,0,1,0,4,121000,2
2,2,2,2,2,1,2,1959,6,5,6,0,1,0,2,175000,1
1,1,2,2,1,1,2,1934,6,5,7,0,1,0,1,75000,1
1,2,1,1,1,,,1968,6,4,3,0,0,1,2,100000,2
3,1,2,2,1,,,1938,4,4,3,0,1,0,2,26000,1
1,1,1,1,1,1,2,1940,7,7,3,0,1,0,1,,1
1,1,1,2,1,1,2,1923,7,7,3,0,1,0,1,,2
3,2,2,2,2,1,1,1983,1,3,6,0,0,1,7,41000,1
1,1,1,1,1,1,2,1964,5,7,6,0,1,0,1,,2
2,2,2,1,1,1,2,1966,4,5,6,0,1,0,1,200000,2
2,2,2,2,2,1,3,1971,5,5,6,0,1,0,2,280000,1
2,2,2,2,2,,,1963,2,1,6,1,1,0,2,70000,2
3,1,1,2,1,1,3,1987,4,,6,0,1,0,3,10000,2
2,2,2,1,1,1,2,1971,4,5,6,0,1,0,2,140000,1
3,2,2,2,1,1,1,1958,4,4,5,0,1,0,7,,2
2,1,2,2,1,1,2,1960,5,5,5,0,1,0,1,50000,1
1,1,2,1,1,1,2,1932,6,6,6,0,1,0,1,50000,1
3,2,2,2,2,1,1,1947,2,1,7,0,1,0,6,90000,1
2,2,2,2,1,1,1,1954,4,4,6,0,1,0,2,80000,1
2,2,2,2,1,1,1,1958,4,2,7,0,1,0,2,150000,1
2,2,2,2,1,1,1,1942,3,1,6,0,0,1,2,65000,2
2,2,1,2,2,1,2,1949,5,6,6,0,1,0,1,110000,2
1,1,1,1,1,1,2,1926,6,7,1,0,1,0,1,,2
1,1,1,1,1,1,2,1962,7,7,3,0,1,0,3,35000,2
1,2,1,2,1,1,1,1960,2,1,5,0,1,0,2,70000,2
3,2,2,2,2,1,1,1976,1,3,5,0,1,0,6,15000,2
1,1,1,1,1,1,1,1960,4,1,3,0,1,0,1,60000,2
3,2,2,2,2,1,1,1960,2,1,6,0,1,0,7,90000,1
2,2,2,2,1,1,1,1958,1,1,7,0,1,0,2,70000,2
3,2,2,2,2,1,1,1933,3,1,2,0,1,0,7,24000,1
2,2,2,2,2,,,1973,,4,5,0,1,0,7,35000,1
2,1,2,2,1,1,1,1927,4,2,6,0,1,0,2,50000,1
2,2,2,2,2,1,1,1982,4,1,6,1,1,0,1,70000,1
2,1,1,1,1,1,2,1959,6,7,6,0,1,0,1,,2
2,1,1,,1,1,,1941,4,4,5,0,1,0,1,,2
3,2,2,2,2,1,1,1968,3,2,3,0,1,0,7,130000,1
1,2,1,1,1,1,1,1989,5,4,4,0,1,0,2,,1
2,1,1,1,1,1,2,1951,6,7,2,0,1,0,1,50000,2
1,1,1,1,1,1,3,1965,4,4,3,0,1,0,3,40000,1
2,1,1,1,1,1,1,1959,4,1,3,0,1,0,2,30000,1
2,1,1,1,1,1,2,1963,6,5,6,0,1,0,1,48000,1
2,1,1,,1,,,1990,,4,1,1,,,3,,2
1,1,1,1,1,1,1,1990,4,2,5,0,0,1,1,,2
3,2,2,2,2,1,1,1960,3,1,6,0,1,0,2,90000,1
2,2,2,2,2,1,,1969,4,4,6,0,1,0,2,,2
3,2,2,1,2,0,,1974,4,4,1,0,1,0,7,45000,1
1,2,1,2,2,1,,1971,2,6,5,0,1,0,2,50000,2
2,1,2,2,1,1,2,1942,5,5,5,0,1,0,2,50000,1
2,2,2,2,1,1,1,1942,5,2,6,0,1,0,1,50000,2
2,2,2,2,2,0,,1974,4,5,7,1,,,2,105000,2
1,2,1,1,1,1,1,1948,5,1,4,0,1,0,1,58000,2
1,,,,,0,,1963,4,4,5,1,1,0,1,,2
2,2,2,2,2,1,2,1955,4,2,5,0,1,0,2,28000,2
3,2,2,2,2,,,1991,2,4,2,0,0,1,1,,2
2,2,2,2,2,1,1,1984,1,,5,0,1,0,6,50000,2
3,2,2,2,2,1,2,1949,5,4,7,0,1,0,7,70000,1
,2,1,1,1,1,2,1930,4,6,7,0,1,0,4,25000,1
2,1,2,2,1,1,2,1937,6,7,3,0,1,0,1,60000,2
2,1,1,1,1,1,1,1948,4,1,5,0,1,0,2,31000,1
2,1,2,2,2,1,2,1945,6,6,6,0,1,0,2,30000,2
2,1,2,1,1,1,1,1927,4,5,4,0,1,0,1,,2
2,2,1,2,1,0,,1988,4,5,5,0,1,0,3,40000,2
1,1,1,2,1,,,1973,6,,1,0,1,0,3,200000,2
3,2,2,2,2,1,1,1988,3,3,5,0,1,0,7,,1
2,1,1,1,1,1,1,1945,4,1,4,0,1,0,2,,2
2,2,2,2,1,1,1,1954,4,4,7,0,1,0,1,300000,1
,2,2,2,2,1,1,1968,2,2,7,0,0,0,6,,1
1,1,1,2,1,1,1,1958,6,1,6,0,0,1,1,50000,2
2,2,1,1,1,0,,1979,4,3,3,0,0,1,1,40000,1
2,2,2,2,2,1,2,1962,4,2,5,0,1,0,7,108000,2
2,2,1,2,1,1,1,1983,4,4,5,1,1,0,2,28000,1
2,1,2,1,1,1,2,1963,7,7,6,0,1,0,2,,2
1,1,1,1,1,,,1955,7,7,3,0,1,0,1,191000,1
2,1,2,2,1,1,1,1961,4,2,6,0,1,0,2,,2
2,,2,2,1,1,1,1947,4,2,7,0,1,0,1,100000,2
1,1,1,1,1,,,1987,4,7,4,0,1,0,1,20000,1
2,1,1,,1,1,3,1959,4,3,3,0,1,0,2,,1
3,2,2,2,2,1,1,1974,2,8,6,0,1,0,7,80000,1
2,2,2,2,1,1,1,1969,4,3,3,1,1,0,2,40000,2
1,1,1,1,1,1,2,1944,2,1,3,0,1,0,1,,1
2,1,2,2,1,1,2,1983,6,6,3,0,1,0,1,32000,1
2,1,2,2,,1,1,1955,3,1,6,0,1,0,2,,2
1,1,1,1,1,1,2,1967,4,6,5,0,1,0,1,140000,1
3,,,,,,,1937,,4,3,0,1,0,7,50000,1
1,1,1,1,1,1,2,1959,7,7,7,0,1,0,1,58000,1
2,2,2,2,2,1,2,1964,5,6,6,0,1,0,2,,2
2,1,1,2,1,1,2,1943,5,7,7,0,1,0,2,100000,1
2,1,2,2,2,1,2,1946,6,7,6,0,1,0,1,,1
2,1,2,2,1,1,2,1984,6,7,5,0,1,0,2,90000,1
2,1,2,2,2,1,1,1942,4,1,5,1,1,0,1,55000,2
3,2,2,2,2,1,1,,3,2,7,0,1,0,4,100000,2
3,2,1,2,,1,1,1982,1,4,3,0,0,1,1,,1
,,,,,,,1969,7,,3,1,1,0,2,28000,1
2,2,1,2,1,,,1967,5,4,4,0,1,0,1,32000,1
2,2,2,2,2,1,,1945,5,4,6,0,1,0,1,150000,1
2,1,,1,1,1,2,1958,6,4,7,0,1,0,2,65000,2
3,2,2,2,2,1,3,1955,4,4,5,0,1,0,6,80000,1
,2,2,2,2,1,,1954,1,1,7,,,,,,1
2,2,2,2,1,1,2,1967,5,6,7,0,1,0,2,475000,1
2,2,2,1,1,1,2,1943,6,7,5,0,1,0,1,55000,2
1,1,1,1,1,1,1,1976,5,7,5,0,1,0,7,55000,2
1,2,1,2,1,,,1945,5,2,2,0,1,0,1,30000,2
1,1,2,2,1,1,1,1940,5,2,3,0,1,0,1,21600,2
2,2,2,2,2,1,2,1982,6,7,6,0,1,0,3,110000,2
1,2,1,2,1,1,,1971,6,5,3,0,,,7,,1
3,2,2,2,2,1,1,1955,3,3,5,0,1,0,2,130000,1
2,1,2,2,1,1,2,1932,7,6,3,0,1,0,1,21000,2
1,1,1,1,1,1,1,1973,4,3,7,0,1,0,5,32000,1
1,1,1,1,1,1,2,1962,5,6,6,0,1,0,1,100000,2
2,1,1,1,1,1,2,,6,4,4,0,1,0,1,,1
3,2,2,2,2,1,2,1957,5,5,5,0,1,0,7,60000,2
1,1,1,1,1,1,2,1940,6,7,5,0,1,0,1,40000,1
3,2,2,2,2,1,1,1943,2,2,7,0,1,0,7,120000,1
2,2,2,1,1,,,1990,4,5,5,0,1,0,3,,2
3,2,2,2,2,1,1,1979,3,2,5,0,1,0,7,12000,2
2,1,2,2,1,1,2,1952,5,5,6,0,1,0,1,50000,2
3,2,2,2,2,1,,1952,1,4,6,0,0,1,7,,2
2,1,2,2,2,1,1,1976,4,6,7,0,1,0,1,105000,2
1,1,2,2,1,1,1,1965,5,2,6,0,1,0,1,160000,2
2,2,2,2,2,1,2,1964,7,7,3,0,1,0,1,,2
2,1,1,1,1,1,2,1944,7,8,5,1,1,0,1,200000,2
,1,,1,1,1,2,1942,6,7,6,0,1,0,2,,1
2,1,2,2,1,1,,1971,5,,7,0,0,1,7,40000,2
3,1,2,2,1,1,2,1952,6,7,4,0,0,0,1,,1
2,2,2,2,1,,,1960,4,4,7,0,1,0,7,56000,2
2,2,2,2,1,0,,1952,4,4,6,0,1,0,2,35000,1
3,2,2,2,2,0,,1970,5,4,6,0,0,0,6,,1
3,2,2,2,2,1,2,1968,4,2,4,0,1,0,2,60000,2
1,2,1,1,1,0,,1985,6,4,2,0,0,1,7,,1
1,1,1,1,1,,,1975,4,3,3,1,1,0,2,,2
2,2,2,2,1,,,1963,4,6,3,0,1,0,1,28000,2
1,2,1,2,1,,,1963,4,4,4,0,0,0,6,,2
1,1,1,1,1,1,2,1964,5,5,4,0,1,0,1,69000,1
2,2,2,2,2,1,1,1938,2,1,3,0,1,0,1,75000,2
1,1,1,1,1,1,2,1970,6,5,6,0,1,0,1,,2
3,2,2,2,2,1,1,1970,3,1,6,0,1,0,2,,1
3,2,2,2,2,1,1,1972,2,1,7,0,1,0,4,96000,2
2,1,2,1,1,1,1,1976,4,1,5,0,1,0,3,49000,2
2,2,2,2,1,1,2,1959,6,7,3,0,1,0,2,200000,1
1,1,1,1,1,0,,1958,5,1,3,0,0,1,1,,2
3,2,2,2,2,1,1,1930,3,1,5,0,1,0,7,20000,2
1,2,1,2,1,1,2,1964,5,7,6,0,1,0,1,80000,1
1,1,1,1,1,1,2,1939,4,7,7,0,1,0,3,,2
3,2,1,1,1,1,2,1948,4,4,5,0,1,0,1,27000,1
3,2,2,2,1,0,,1990,5,,2,,1,1,1,,2
2,1,1,1,1,1,2,1964,6,7,5,0,1,0,3,91000,1
1,1,1,2,1,1,1,1961,5,1,6,0,0,1,1,,2
2,2,2,2,2,1,1,1990,4,8,5,0,0,0,6,50000,1
,,,2,1,1,1,1942,4,3,7,0,1,0,4,,1
3,2,2,2,2,1,1,,1,2,7,0,1,0,2,150000,2
2,1,1,1,1,1,2,1948,6,6,5,0,1,0,1,18000,1
1,1,1,1,1,1,2,1950,5,5,5,0,1,0,1,260000,2
2,2,2,2,1,1,1,1950,3,4,5,0,1,0,1,95000,2
1,1,1,1,1,1,1,1951,5,6,6,0,1,0,1,45000,1
2,2,2,2,2,1,,1973,3,3,7,0,1,0,1,175000,1
3,2,2,2,1,1,2,1973,4,4,4,0,1,0,1,125000,1
2,2,2,2,1,1,1,1965,2,1,6,0,1,0,1,150000,2
2,1,2,2,1,1,2,1965,6,6,6,0,1,0,,104000,1
2,1,2,1,1,1,2,1948,6,7,5,0,1,0,6,80000,1
3,2,2,2,2,1,1,1948,4,4,5,0,1,0,7,,1
3,2,2,2,2,1,1,1945,4,4,6,0,1,0,7,50000,2
1,1,1,1,1,,,1965,7,7,3,0,1,0,1,30000,1
,1,1,2,1,1,2,1950,6,8,7,0,1,0,1,64000,2
2,2,2,2,2,0,,1952,4,4,5,0,1,0,2,110000,1
1,1,1,1,1,1,3,1978,4,2,3,0,1,0,1,60000,1
3,2,1,1,1,0,,1923,5,4,1,0,1,0,1,12000,2
1,2,,,1,1,1,1956,4,4,6,0,1,0,1,55000,2
1,1,1,1,1,1,2,1930,7,7,3,0,1,0,1,35000,2
2,2,2,2,1,1,2,1985,6,5,5,0,1,0,2,140000,2
1,1,1,1,1,1,2,1971,7,7,2,1,1,0,1,40000,2
1,1,1,1,1,1,2,1930,7,7,3,0,1,0,1,,2
1,1,1,1,1,1,1,1968,6,1,3,0,0,1,3,30000,1
3,2,2,2,2,1,1,1962,2,1,7,0,1,0,2,120000,1
2,2,2,1,1,1,1,1957,4,1,7,0,1,0,2,30000,2
2,1,1,1,1,,,1948,6,2,2,0,1,0,1,50000,2
1,1,1,1,1,0,,1983,5,4,3,0,1,0,1,14500,1
2,1,1,1,1,1,1,1935,2,1,3,0,0,1,6,40000,1
3,2,2,2,2,1,1,1975,1,1,7,0,1,0,7,65000,2
2,1,2,1,1,1,2,1967,6,7,3,1,1,0,1,41000,2
2,1,1,1,1,1,,1961,5,4,6,0,,,1,100000,2
2,2,2,2,2,1,1,1975,3,2,3,0,1,0,2,22000,2
1,1,1,2,1,1,1,1966,5,1,2,0,0,1,2,24000,2
3,2,2,2,2,1,2,1953,5,7,7,0,1,0,7,175000,1
2,2,2,2,2,1,2,1971,5,6,4,0,1,0,,50000,2
2,1,,,1,,,1932,,4,2,0,1,0,2,,1
2,2,2,2,2,,,,,,,,,,,,1
3,2,2,2,2,1,1,1967,1,1,7,0,1,0,7,,2
2,2,2,2,2,1,1,1964,4,3,5,0,1,0,7,98000,2
3,2,2,2,1,1,1,1957,2,1,7,0,1,0,7,130000,2
2,2,2,2,1,1,2,1977,6,6,3,0,1,0,1,68000,2
2,2,2,2,1,1,3,1965,3,6,7,0,1,0,1,,2
1,2,1,1,1,,,1991,4,3,3,0,1,0,3,,2
1,1,1,1,1,1,2,1953,6,7,5,0,1,0,1,80000,1
2,1,2,2,1,1,1,1936,4,1,3,0,1,0,1,25000,2
2,1,2,2,1,1,1,1990,2,1,5,1,1,0,2,125000,1
2,1,2,2,1,1,2,1962,6,6,3,0,1,0,1,68000,1
1,1,1,1,1,1,1,1967,2,3,5,0,0,1,1,62000,1
1,1,2,2,1,,,1991,4,2,5,1,0,0,2,25000,1
2,1,2,1,1,0,,1972,5,4,3,0,0,1,1,34000,2
2,1,2,1,1,1,2,1949,6,7,6,0,1,0,2,90000,2
3,,2,2,2,1,1,1956,2,3,3,,,,,18000,1
2,1,2,1,1,1,2,1957,5,7,6,0,1,0,2,,1
2,1,1,1,1,1,,1974,2,1,7,1,,,3,35000,2
3,2,1,2,2,1,2,1974,4,6,5,0,1,0,1,,2
1,1,1,2,2,1,2,1965,7,7,7,0,1,0,2,200000,1
3,2,1,2,1,1,2,1930,6,7,3,0,1,0,7,,2
2,1,1,1,1,1,2,1966,5,5,3,0,1,0,1,55000,1
3,2,2,2,2,1,1,1955,4,3,6,0,1,0,7,,1
1,1,1,1,1,1,2,1948,6,4,4,0,1,0,1,,2
3,2,2,2,2,1,2,1949,4,4,7,0,1,0,7,,2
2,1,2,2,1,1,1,1955,4,1,5,0,1,0,2,40000,2
2,2,2,2,2,1,1,1956,2,1,5,0,1,0,2,75000,2
3,2,2,2,2,1,1,1959,3,3,7,0,1,0,1,85000,2
2,1,2,2,1,1,1,1940,2,2,7,0,1,0,1,950000,1
2,1,2,2,2,1,2,1925,6,4,5,0,1,0,1,80000,1
3,2,2,2,2,1,1,1967,1,4,7,0,1,0,7,300000,1
1,1,1,1,1,1,2,1941,7,5,5,0,1,0,1,26000,1
3,2,2,2,1,1,2,1977,4,4,3,0,1,0,1,50000,1
2,1,2,2,1,1,2,1976,5,3,7,0,0,0,1,120000,1
2,2,2,2,2,1,2,1980,3,8,6,0,1,0,2,90000,1
2,2,2,2,2,1,2,1963,4,6,3,0,1,0,2,,2
2,1,2,2,1,1,1,1947,4,3,6,0,0,1,1,60000,2
2,2,2,2,2,1,3,1975,3,4,7,0,1,0,1,150000,2
2,2,2,2,1,1,2,1972,5,7,5,0,1,0,2,75000,2
2,1,2,1,1,1,1,1966,4,4,3,0,1,0,3,40000,1
1,1,1,2,1,1,1,1933,4,1,5,1,0,0,2,20000,2
2,2,2,2,2,1,2,1935,4,3,7,0,1,0,2,39000,1
3,1,1,2,1,1,2,1925,6,3,5,0,1,0,1,40000,1
1,1,1,1,1,1,2,1928,7,7,5,0,1,0,1,25000,2
,1,1,2,1,1,2,1949,7,6,3,0,1,0,1,100000,1
1,1,1,2,1,1,1,1969,7,1,3,0,0,1,7,55000,1
1,1,1,2,1,1,2,1958,6,2,5,0,1,0,1,35000,2
3,2,2,2,2,1,1,1963,2,1,6,0,1,0,7,120000,1
2,1,1,1,1,1,2,1953,4,5,5,0,1,0,2,35000,2
1,1,1,1,1,1,2,1929,4,7,3,0,1,0,1,40000,2
3,1,2,2,2,1,2,1949,5,4,5,0,1,0,2,90000,2
1,2,1,2,1,1,2,1947,4,7,5,0,1,0,1,,2
3,2,2,2,2,1,2,1990,4,5,5,1,1,0,7,80000,1
2,2,2,2,1,0,,1964,4,4,3,0,1,0,2,81000,2
3,2,2,2,2,1,1,1961,2,3,7,0,1,0,1,200000,1
2,1,1,2,1,1,2,1968,7,8,6,0,1,0,2,150000,1
1,1,1,1,1,,,1990,7,7,5,0,1,0,1,,2
2,1,2,2,2,1,2,1956,6,6,6,0,1,0,1,42000,2
3,2,2,2,2,1,1,1969,2,1,7,0,1,0,7,70000,2
2,2,1,2,1,1,1,1985,2,1,5,0,0,1,7,150000,1
2,1,2,2,1,1,,1945,4,4,3,0,1,0,1,,2
2,2,2,,2,1,1,1949,2,1,6,0,1,0,6,100000,2
3,2,2,2,2,1,1,1956,2,1,7,0,1,0,,140000,1
3,2,2,2,2,1,1,1967,3,3,7,0,1,0,1,125000,2
1,1,1,1,1,1,1,1988,4,1,3,0,1,0,1,20000,2
2,1,2,1,1,1,3,1987,4,2,6,0,1,0,1,80000,2
,2,2,2,2,1,1,1961,1,2,5,0,1,0,,35000,2
2,2,2,1,,1,1,1977,5,6,5,0,1,0,1,,1
1,1,1,1,1,1,2,1961,5,6,7,0,1,0,3,150000,2
2,2,1,2,2,,,1971,4,2,4,1,1,0,2,50000,1
2,1,2,2,1,1,1,1961,2,3,6,0,1,0,2,,1
1,1,1,1,1,1,2,1968,6,7,4,0,1,0,1,30000,2
1,1,1,1,1,,,1991,6,7,3,0,1,0,1,,2
3,2,2,2,2,1,1,1945,4,3,7,0,1,0,2,,1
1,1,1,2,1,1,2,1967,4,2,3,0,1,0,1,24000,2
,,,,,1,,,4,,5,0,1,0,,,2
2,2,2,1,1,1,2,1957,4,6,6,0,1,0,2,63000,2
3,2,2,2,2,0,,1960,4,3,5,1,1,0,7,38000,1
1,1,1,1,1,0,,1960,1,4,2,0,0,0,1,,2
3,2,2,2,2,1,1,1962,1,1,7,0,1,0,1,225000,2
2,1,1,2,1,1,1,1965,3,3,2,0,1,0,2,40000,2
2,2,2,2,1,1,1,1944,1,1,6,0,1,0,1,70000,1
2,1,1,1,1,,,1954,2,4,6,0,1,0,1,,2
2,1,1,2,1,1,3,1969,6,5,3,0,1,0,1,65000,1
3,2,2,2,2,1,1,1960,2,2,6,0,1,0,7,80000,2
2,2,2,2,2,1,1,1937,4,3,3,0,1,0,7,50000,1
2,2,2,1,2,1,1,1953,3,4,7,0,1,0,7,41000,2
1,1,1,1,1,1,2,1957,7,7,7,0,1,0,1,125000,1
2,2,2,2,1,1,,1974,6,6,6,0,1,0,1,109727,1
2,2,2,2,1,1,2,1956,6,4,5,0,1,0,1,,1
2,2,,2,1,1,1,1948,2,3,7,0,1,0,1,48000,2
3,2,2,2,1,1,2,1954,4,5,7,0,1,0,2,,2
2,2,1,1,1,1,1,1937,3,1,7,0,1,0,2,50000,1
3,2,1,2,2,1,1,1939,2,4,7,0,0,0,1,145000,2
2,1,1,1,1,1,3,,,4,,0,1,0,1,,1
2,1,1,2,1,1,1,1964,4,3,5,1,1,0,1,,1
,1,2,1,1,1,2,1958,7,7,7,0,1,0,3,75000,1
1,,1,1,1,1,2,1960,5,,7,0,1,0,1,,2
2,2,2,2,2,,,1970,4,4,4,1,1,0,2,45000,2
1,1,1,1,1,1,2,1928,7,7,4,0,1,0,1,,1
1,1,1,1,1,1,1,1961,3,1,7,0,0,1,1,140000,1
1,1,1,1,1,1,1,1948,6,1,3,0,0,1,6,10000,2
1,1,1,1,1,1,2,1970,7,7,5,0,1,0,1,,1
2,2,2,1,1,1,1,1957,2,1,3,0,1,0,1,25000,2
3,1,2,2,2,1,2,1953,4,3,6,0,1,0,7,,1
3,2,2,2,2,0,,1941,3,3,3,0,1,0,1,50000,2
2,2,2,2,,1,1,1946,2,2,7,0,1,0,2,50000,2
1,1,1,1,1,1,3,1949,3,6,2,0,0,1,1,15284,2
2,1,1,2,1,1,1,1975,4,2,4,0,0,1,1,25000,2
2,1,2,2,1,1,2,1925,6,7,7,0,1,0,1,40000,1
3,2,1,2,2,1,1,1960,2,1,2,1,1,0,2,18000,1
1,1,1,1,2,1,1,1936,4,2,6,0,0,1,1,,1
2,1,2,2,1,1,1,1973,3,2,6,0,1,0,1,75000,2
2,2,2,2,1,1,1,1968,3,5,6,0,1,0,2,150000,1
3,1,2,2,1,1,2,1928,5,6,7,0,1,0,1,500000,1
1,1,1,1,1,1,,1960,4,6,5,0,1,0,1,25000,1
3,2,2,2,2,1,1,1964,2,3,7,0,1,0,1,175000,1
2,1,2,1,1,0,,1973,4,6,5,0,0,1,1,45000,1
3,2,2,2,2,1,2,1968,,,5,0,1,0,2,24000,1
2,2,2,2,1,0,,1964,2,1,3,0,1,0,2,,1
3,1,2,2,2,1,1,1920,2,3,4,0,1,0,4,25000,1
3,2,2,2,2,1,1,1928,4,4,3,0,1,0,2,85000,1
2,2,1,1,1,0,,1947,4,4,6,0,0,1,1,,2
2,2,1,2,1,1,1,1944,4,2,3,0,1,0,1,10000,2
,1,1,2,2,1,2,1954,6,5,6,0,1,0,2,100000,1
2,2,2,2,1,1,1,1953,1,5,5,0,1,0,2,350000,1
3,2,2,2,2,1,1,1969,3,2,7,0,0,0,7,,2
1,1,1,1,1,1,2,1970,6,7,7,0,1,0,1,300000,1
3,1,1,2,1,1,2,1970,5,6,7,0,1,0,3,185000,2
2,1,1,1,1,1,1,1928,6,1,1,0,1,0,1,,1
2,1,2,2,2,1,1,1959,6,2,6,0,1,0,1,50000,2
2,2,2,2,2,1,2,1977,4,6,7,0,1,0,2,,2
1,1,1,1,1,1,2,1972,5,7,6,0,1,0,1,,1
2,1,2,,1,1,3,1934,4,4,5,0,1,0,2,,2
1,1,1,2,1,1,2,1924,6,7,5,0,1,0,1,,2
1,1,1,1,1,1,2,1940,7,7,5,0,1,0,1,,1
3,2,2,2,2,1,1,1965,2,1,7,0,1,0,7,250000,2
3,2,2,2,2,1,3,1973,1,8,7,0,1,0,7,60000,1
3,1,2,2,2,1,2,1939,5,4,7,0,1,0,1,52000,1
1,1,1,1,1,1,2,1939,6,5,7,0,1,0,6,,1
1,1,1,2,1,1,1,1980,2,2,7,0,1,0,3,60000,1
3,2,2,2,2,1,2,1958,5,4,6,0,0,1,6,340000,1
1,1,1,2,1,1,2,1988,6,6,6,0,1,0,1,,2
3,2,2,1,2,1,1,1943,1,1,5,0,0,0,2,103000,2
1,1,1,1,1,1,2,1963,6,5,7,0,1,0,3,,2
2,1,1,2,1,,,1974,4,1,4,1,,,2,22000,2
1,2,1,1,1,0,,1974,,2,6,0,1,0,1,,2
3,2,2,2,2,1,1,1962,2,2,6,0,1,0,7,90000,2
2,2,1,1,1,1,2,1932,7,4,5,0,1,0,1,,1
1,1,1,2,1,1,2,1961,5,1,7,0,1,0,,,2
1,1,1,1,1,1,2,1979,4,6,3,1,0,0,2,55000,2
3,2,2,2,2,1,1,1928,1,1,7,0,1,0,4,150000,1
2,2,2,2,2,1,1,1960,4,4,5,0,1,0,2,200000,2
3,2,2,2,2,1,,1967,5,6,6,0,1,0,3,75000,2
2,1,1,1,1,1,1,1961,4,4,5,0,1,0,2,120000,1
1,2,1,1,1,1,1,1956,2,1,5,0,1,0,3,50000,2
3,1,2,2,2,1,2,1951,4,5,5,0,1,0,7,35000,1
2,1,2,2,1,1,2,1948,4,5,7,0,1,0,1,,2
1,1,1,1,1,0,,1959,5,4,3,0,1,0,1,75000,1
2,1,2,1,1,1,2,1965,6,5,5,0,1,0,1,50000,1
1,1,1,1,1,1,3,1979,6,4,6,0,1,0,6,,1
2,,2,2,1,1,2,1960,6,7,5,0,1,0,2,50000,2
2,1,2,2,1,1,2,1970,6,6,7,0,1,0,2,,1
2,1,2,2,1,1,1,1930,4,3,4,0,1,0,1,40000,1
2,1,1,1,1,1,2,1960,7,5,5,0,1,0,7,70000,1
2,1,2,2,1,1,2,1956,4,4,5,0,1,0,1,,2
2,2,1,1,1,,,1930,7,5,7,0,1,0,2,60000,1
2,1,1,2,1,1,,1979,6,5,7,0,1,0,1,44000,2
1,1,2,1,1,,,1980,4,3,3,0,1,0,1,,2
2,1,1,1,1,1,2,1969,5,5,6,0,1,0,1,150000,1
1,1,1,1,1,1,2,1973,5,6,6,0,1,0,3,150000,1
2,2,2,2,1,1,1,1952,2,1,6,0,1,0,1,55000,2
2,1,1,1,1,1,2,1961,7,5,5,0,1,0,1,,1
3,2,2,2,2,1,1,1976,3,3,6,0,1,0,1,,1
1,2,1,2,1,1,1,1953,4,3,5,0,1,0,2,55000,1
2,1,1,1,1,1,,1978,2,4,5,0,1,0,2,,2
2,2,2,1,1,1,1,1959,4,4,3,0,1,0,2,,1
3,2,2,2,2,1,1,1961,2,3,7,0,0,1,1,200000,2
3,2,2,2,1,1,1,1970,2,1,7,0,0,0,7,1000000,1
1,1,,1,,1,2,1977,7,7,6,0,1,0,1,,1
2,2,1,2,1,1,1,1978,3,2,5,0,0,1,2,25000,2
1,1,1,1,1,1,3,1954,6,5,3,0,1,0,1,,1
3,2,2,2,2,1,1,1963,2,1,7,0,1,0,4,500000,2
1,1,1,1,2,0,,1989,1,1,3,0,0,1,7,42000,1
2,2,2,2,,,,1975,,4,6,,,,2,,2
2,2,2,2,1,1,1,1936,2,4,3,0,1,0,2,75000,2
3,2,2,2,2,1,1,1960,2,3,6,0,1,0,7,180000,1
2,2,2,2,1,1,2,1954,4,7,6,0,1,0,2,160000,2
2,2,2,2,2,1,1,1944,4,7,6,0,1,0,1,100000,2
2,2,2,1,2,1,1,1922,3,2,3,0,1,0,4,20000,2
3,2,2,2,2,1,1,1951,4,3,5,0,1,0,7,200000,2
2,1,2,1,1,1,2,1975,6,7,7,0,1,0,1,80000,1
2,2,2,1,2,1,1,1959,2,3,6,1,1,0,1,80000,1
2,1,2,1,1,,,1976,4,4,5,0,1,1,6,85000,1
2,2,1,1,1,1,2,1968,5,6,7,0,1,0,1,74000,2
1,1,1,2,1,1,1,1971,3,2,5,0,0,1,1,13000,2
3,2,2,2,,1,1,1954,2,3,6,0,1,0,,,1
3,2,2,,1,1,1,1978,4,6,7,0,1,0,2,140000,1
2,2,2,2,2,0,,1933,6,6,3,0,1,0,2,35000,2
1,1,1,1,1,1,2,1943,4,7,6,0,1,0,1,,1
2,2,2,2,2,0,,1984,4,4,1,1,,,,,2
2,2,2,2,1,1,1,1936,4,1,3,1,1,0,2,500000,2
1,1,1,1,1,1,2,1941,6,7,4,0,1,0,1,,1
1,1,1,1,1,1,2,1924,6,7,5,0,1,0,,,2
1,1,1,2,1,1,2,1977,6,5,3,0,1,0,1,57000,1
1,1,1,1,1,1,2,1949,6,7,4,0,1,0,1,,2
2,1,2,2,1,1,1,1963,4,3,6,0,1,0,1,65000,2
2,2,2,2,2,1,1,1945,3,2,7,0,1,0,2,,2
2,2,2,2,2,1,2,1949,4,7,6,0,1,0,1,,2
1,1,1,1,1,1,2,1938,7,5,3,0,1,0,1,25000,2
1,1,1,1,1,0,,1943,5,4,3,0,0,1,2,90000,2
3,2,2,2,2,1,1,1948,4,3,7,0,1,0,7,120000,2
1,2,1,1,1,1,2,1949,4,5,6,0,1,0,1,140000,1
2,1,1,1,1,1,2,1963,4,5,3,1,1,0,1,58000,2
1,1,1,1,1,1,2,1949,6,4,5,0,1,0,3,18000,1
2,2,2,2,1,1,2,1947,6,5,4,0,1,0,2,70000,1
2,2,2,2,1,1,2,1958,5,5,6,0,1,0,3,,2
2,1,2,2,1,1,3,1974,3,4,6,0,1,0,6,75000,2
3,2,2,2,2,1,1,1960,1,1,7,0,1,0,4,145000,2
2,1,2,1,1,1,2,1988,5,5,5,0,1,0,1,,1
3,2,2,2,2,,,1991,4,4,2,0,1,0,7,50000,1
2,1,1,1,1,0,,1915,2,1,3,0,1,0,1,,2
2,2,,2,2,1,1,1952,2,2,2,1,,,2,,1
2,1,2,2,1,1,2,1928,5,7,7,0,1,0,1,800000,1
2,1,1,1,1,1,2,,4,4,6,1,1,0,1,25000,2
3,2,2,2,2,1,1,1984,2,2,5,0,1,0,7,,2
1,2,1,1,2,1,,1940,2,,6,0,1,0,1,,1
2,1,2,2,1,1,2,1946,7,5,6,0,1,0,1,50000,1
3,2,2,2,2,1,1,1960,3,3,1,0,1,0,5,250000,2
3,2,2,2,2,1,1,1941,1,1,7,0,1,0,7,170000,2
1,1,1,1,1,1,3,1963,3,,3,0,1,0,3,,1
3,2,2,2,2,1,1,1957,5,4,3,0,0,0,2,55000,2
1,1,1,1,1,1,2,1953,7,8,5,0,1,0,1,40000,1
1,1,1,1,1,1,2,1976,7,7,6,0,1,0,1,80000,2
1,2,1,1,1,0,,1922,4,2,3,0,1,0,1,15000,2
2,1,2,1,1,0,,1940,6,5,7,1,1,0,1,200000,1
2,2,2,2,2,1,1,1949,2,1,6,0,1,0,1,120000,1
2,2,2,2,1,1,2,1944,6,6,7,0,1,0,1,107000,1
2,1,2,2,2,1,1,1960,4,4,7,0,1,0,1,90000,1
2,2,2,2,1,1,1,1987,4,4,6,0,0,1,1,500000,2
2,1,2,1,1,1,,1968,5,6,7,0,1,0,1,,2
2,2,1,2,1,1,1,1924,2,1,3,0,1,0,3,30000,2
2,2,2,2,2,1,,1961,2,4,3,0,1,0,2,32000,1
1,1,1,1,1,1,2,1963,6,6,6,0,1,0,1,190000,2
3,1,2,2,1,1,1,1950,2,1,7,0,1,0,1,120000,2
1,1,1,1,1,1,2,1983,7,5,7,0,1,0,1,27000,1
3,1,2,2,2,1,2,1942,6,5,6,0,1,0,1,100000,1
3,2,2,2,2,,,1980,4,5,6,0,1,0,7,,1
3,2,2,2,2,1,1,1958,1,3,6,0,1,0,7,45000,1
2,2,2,2,1,1,2,1964,6,7,5,0,1,0,2,100000,1
2,2,2,1,1,1,1,1976,2,1,7,0,0,1,3,68000,2
1,1,1,1,1,1,2,1962,4,4,3,0,1,0,1,180000,2
3,1,1,1,1,1,1,1953,4,4,6,0,1,0,7,100000,2
3,2,2,2,2,1,3,1953,4,4,6,0,1,0,7,100000,1
2,2,2,2,1,,,1961,6,4,5,1,0,0,1,,2
2,2,2,2,2,,,1991,1,1,3,0,1,0,3,150000,2
1,2,2,2,2,1,1,1933,2,6,3,0,1,0,2,,2
1,1,2,1,1,0,,1975,6,7,5,0,1,0,3,45000,2
2,1,1,2,1,,,1976,4,3,3,0,1,0,2,,1
2,1,2,1,1,1,3,1948,6,8,5,0,1,0,1,82000,1
1,1,1,1,1,1,2,1964,7,7,5,0,1,0,1,150000,1
,2,2,2,2,1,2,1948,,4,7,0,1,0,7,,1
2,1,1,2,1,1,1,1945,6,1,,0,0,1,1,100000,1
2,2,1,2,2,1,1,1955,4,1,6,0,1,0,1,116000,1
1,2,1,1,2,1,1,1971,4,1,3,1,0,0,2,,1
2,1,1,1,1,0,,1983,7,4,3,0,1,0,1,50000,1
1,1,1,1,1,0,,1965,5,1,5,0,1,0,1,,2
1,2,1,1,1,1,1,1973,6,1,3,0,0,1,1,12000,2
1,2,1,1,1,1,1,1970,4,4,3,0,1,0,1,30000,1
3,2,2,2,2,1,1,1950,3,4,3,0,1,0,7,60000,2
1,1,1,1,1,1,2,1930,7,7,3,0,1,0,1,20000,2
1,2,1,2,1,1,,1961,2,1,3,0,,,1,85000,1
3,2,2,2,2,1,1,1955,1,1,6,0,1,0,7,,2
,2,2,2,1,1,,1950,2,4,6,,1,1,7,,1
2,2,2,2,2,1,1,1959,1,1,4,0,,,1,,2
3,1,2,2,,1,2,1942,4,2,7,0,1,0,1,60000,1
3,1,2,2,2,1,2,1942,6,3,3,0,1,0,1,40000,1
3,2,2,2,2,1,2,1958,4,6,6,0,1,0,7,,1
2,1,1,1,1,1,1,1948,4,1,4,0,0,1,7,,1
,,,,,0,,1961,4,2,2,0,1,0,2,50000,1
1,1,1,1,1,1,1,1960,4,4,5,0,1,0,7,56000,2
3,2,2,2,2,1,2,1961,4,5,4,0,1,0,2,110000,1
2,2,1,2,2,1,2,,4,7,6,0,1,0,3,,2
3,2,2,2,2,1,1,1971,2,2,7,0,1,0,4,175000,2
1,1,1,2,1,1,2,1953,6,5,3,0,1,0,1,54000,2
3,2,2,2,2,1,3,1970,1,8,7,0,1,0,7,150000,1
2,2,2,2,1,1,2,1957,6,7,7,0,1,0,1,250000,2
1,1,1,1,1,1,2,1939,7,7,3,0,1,0,1,18000,2
1,2,1,2,2,1,2,1944,4,4,3,1,,,2,20000,1
,,1,2,1,1,1,1959,,3,5,0,1,0,1,,2
2,2,2,,,1,1,1980,1,1,5,0,1,0,2,85000,2
1,1,1,1,1,1,2,1958,6,7,7,0,1,0,1,,2
3,2,2,2,1,1,1,1944,3,4,6,0,0,1,7,,1
1,2,1,2,1,0,,1985,4,4,3,0,1,0,1,,1
,,2,1,2,1,1,1942,2,,3,1,1,0,2,75000,1
2,1,2,2,1,1,2,1969,4,6,6,0,1,0,1,150000,1
3,2,2,2,2,1,1,1953,4,4,5,0,1,0,7,,1
3,2,2,2,2,1,1,1940,2,1,6,0,1,0,7,75000,2
3,2,2,2,2,1,1,1975,2,1,7,0,1,0,7,250000,1
1,1,1,1,1,1,2,1968,4,7,3,0,1,0,1,15240,2
2,2,2,2,2,1,1,1970,4,6,5,0,1,0,7,73000,1
2,2,2,2,2,1,1,1947,1,3,6,0,1,0,7,,2
1,2,1,2,1,1,1,1949,2,1,3,0,1,0,1,200000,2
2,1,1,2,1,1,2,1944,6,7,3,0,1,0,1,,2
2,1,1,1,1,1,2,1976,6,5,3,0,1,0,2,85000,1
1,1,1,1,1,1,1,1969,6,3,6,0,1,0,1,72000,2
3,2,2,2,2,1,2,1970,5,6,3,0,1,0,2,100000,1
2,2,1,2,1,1,1,1970,4,1,6,0,1,1,7,68000,2
2,2,2,2,1,1,1,1946,4,2,3,0,1,0,2,30000,2
2,1,,2,1,1,2,1927,2,7,3,0,1,0,1,,1
3,2,2,2,2,1,1,1964,1,3,7,0,1,0,7,300000,2
2,2,2,2,1,1,,1951,6,6,7,0,1,0,1,100000,2
1,1,1,2,2,1,1,1954,2,3,3,0,1,0,3,20000,2
1,1,1,1,1,1,2,1947,,4,5,0,1,0,1,,2
1,1,1,1,1,1,1,1927,4,1,7,0,1,0,1,42000,2
2,2,1,2,2,1,1,1961,4,2,3,0,0,1,1,,2
3,1,2,2,2,1,1,1952,2,3,7,0,1,0,1,75000,1
2,1,2,2,2,1,2,1950,4,6,5,0,1,0,1,80000,1
1,,1,2,1,1,3,1962,4,4,4,0,1,0,2,60000,1
2,1,2,2,2,1,2,1957,6,5,6,0,1,0,2,110000,1
2,2,2,2,1,1,1,1946,4,3,5,0,1,0,1,70000,1
3,1,1,2,,1,2,1990,,7,4,0,1,0,1,,1
1,1,1,1,1,1,1,1943,2,1,5,0,0,1,1,,2
3,2,2,2,2,1,1,1978,5,2,6,0,0,0,5,82000,2
1,1,1,1,1,1,2,1964,6,2,3,0,1,0,1,90000,1
1,1,,1,1,1,2,1959,4,4,7,0,1,0,1,,1
2,2,2,2,2,1,1,1955,4,4,7,0,1,0,2,90000,2
2,1,,2,1,1,2,1946,6,6,6,0,1,0,1,100000,1
3,2,2,2,2,1,3,1955,3,4,4,0,1,0,7,76000,1
1,1,1,1,1,1,2,1956,6,4,6,0,1,0,3,45000,2
1,2,1,1,1,1,3,1939,4,4,3,0,1,0,1,12000,2
,2,1,2,2,1,1,1952,2,1,7,0,0,1,5,200000,1
2,2,2,2,1,1,1,1985,3,2,6,0,1,0,3,,2
2,2,2,2,2,,,1988,2,,3,0,1,0,,60000,2
2,2,2,2,2,0,,1967,4,,6,1,,,2,26000,2
1,1,1,1,1,1,2,1955,6,7,2,0,1,0,1,,1
2,2,2,,1,1,2,1968,6,5,4,0,1,0,2,,2
2,2,2,1,1,1,2,1944,3,3,6,0,1,0,1,120000,1
2,1,1,1,1,,,1972,4,4,3,0,1,0,2,,1
1,1,1,1,1,1,2,1935,6,5,5,0,1,0,1,58000,2
3,2,1,2,1,1,1,1929,6,3,1,0,1,0,2,20000,2
1,1,1,1,1,1,1,1961,4,4,6,0,0,1,1,34000,2
2,2,2,2,2,1,1,1950,5,2,6,0,1,0,1,30000,1
2,1,2,2,1,1,,1944,7,7,3,0,1,0,2,45000,2
3,2,2,2,2,1,2,1945,6,5,6,0,1,0,7,20000,1
2,2,2,2,2,0,,1961,4,2,3,0,1,0,1,35000,2
1,1,1,1,1,,,1949,7,3,3,0,1,0,1,,2
2,2,2,2,1,1,1,1968,6,1,6,0,0,1,1,,2
2,2,2,2,2,1,1,1972,3,3,6,0,1,0,2,110000,2
2,2,2,2,2,1,1,1957,3,3,6,0,1,0,1,105000,1
1,1,1,1,1,,,1978,7,6,3,0,1,0,1,25000,1
2,1,2,1,1,1,2,1958,6,7,5,0,1,0,1,80000,2
1,1,1,1,1,1,2,1957,7,7,6,0,1,0,1,25000,2
3,2,2,2,2,1,1,1975,3,4,6,1,1,0,7,40000,1
2,2,2,2,2,1,1,1938,2,1,7,0,1,0,2,100000,2
,2,2,2,2,0,,1974,1,4,3,0,1,0,7,100000,2
1,2,1,1,1,1,2,1958,5,3,5,1,1,0,2,45000,1
2,2,2,2,2,,,1965,4,7,5,0,1,0,2,,1
2,2,1,1,2,1,1,1967,3,6,3,0,1,0,1,150000,2
2,,2,2,2,1,2,1957,6,6,6,0,1,0,2,,2
2,2,2,2,1,1,2,1953,6,8,7,0,1,0,1,50000,1
1,2,1,1,1,1,2,1938,6,7,6,0,1,0,4,35000,1
3,2,2,2,2,1,1,1939,4,1,5,0,1,0,2,45000,1